﻿Assertion;Status;Expression RC;Expression Business;Filing indicators;Désactivation;Commentaire;Fonction Interval Arithmetic non appliquée;Vérification du dénominateur non nul;Dimension applicable
inter_TB.00.01_TB.05.01-EXT_00015;unchanged;" if( {TB.00.01,R0050,C0010} in {'fr_CN:x60'} ; EXISTS({TB.05.01,R0160,C0010});true)";Vous n'avez pas fourni de réponse à la question 5.160 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.01-TB.05.01;;;;;
inter_TB.00.01_TB.05.01-EXT_00016;unchanged;" if( {TB.00.01,R0050,C0010} in {'fr_CN:x60'} ; EXISTS({TB.05.01,R0170,C0010});true)";Vous n'avez pas fourni de réponse à la question 5.170 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.01-TB.05.01;;;;;
inter_TB.00.01_TB.05.01-EXT_00017;unchanged;" if( {TB.00.01,R0050,C0010} in {'fr_CN:x60'} ; EXISTS({TB.05.01,R0180,C0010});true)";Vous n'avez pas fourni de réponse à la question 5.180 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.01-TB.05.01;;;;;
inter_TB.00.01_TB.05.01-EXT_00018;unchanged;" if( {TB.00.01,R0050,C0010} in {'fr_CN:x60'} ; EXISTS({TB.05.01,R0190,C0010});true)";Vous n'avez pas fourni de réponse à la question 5.190 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.01-TB.05.01;;;;;
inter_TB.00.01_TB.05.01-EXT_00019;unchanged;" if( {TB.00.01,R0050,C0010} in {'fr_CN:x60'} ; EXISTS({TB.05.01,R0200,C0010});true)";Vous n'avez pas fourni de réponse à la question 5.200 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.01-TB.05.01;;;;;
inter_TB.00.01_TB.05.01-EXT_00020;unchanged;" if( {TB.00.01,R0050,C0010} in {'fr_CN:x60'} ; EXISTS({TB.05.01,R0210,C0010});true)";Vous n'avez pas fourni de réponse à la question 5.210 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.01-TB.05.01;;;;;
inter_TB.00.01_TB.06.01-EXT_00001;unchanged;" if( {TB.00.01,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0010,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.010 qui est obligatoire. Veuillez compléter votre déclaration;TB.00.01-TB.06.01;;;;;
inter_TB.00.01_TB.06.01-EXT_00002;unchanged;" if( {TB.00.01,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0020,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.020 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.01-TB.06.01;;;;;
inter_TB.00.01_TB.06.01-EXT_00003;unchanged;" if( {TB.00.01,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0030,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.030 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.01-TB.06.01;;;;;
inter_TB.00.01_TB.06.01-EXT_00004;unchanged;" if( {TB.00.01,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0040,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.040 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.01-TB.06.01;;;;;
inter_TB.00.01_TB.06.01-EXT_00005;unchanged;" if( {TB.00.01,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0050,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.050 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.01-TB.06.01;;;;;
inter_TB.00.01_TB.06.01-EXT_00006;unchanged;" if( {TB.00.01,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0060,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.060 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.01-TB.06.01;;;;;
inter_TB.00.01_TB.06.01-EXT_00007;unchanged;" if( {TB.00.01,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0061,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.061 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.01-TB.06.01;;;;;
inter_TB.00.01_TB.06.01-EXT_00008;unchanged;" if( {TB.00.01,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0062,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.062 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.01-TB.06.01;;;;;
inter_TB.00.01_TB.06.01-EXT_00009;unchanged;" if( {TB.00.01,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0063,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.063 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.01-TB.06.01;;;;;
inter_TB.00.01_TB.06.01-EXT_00010;unchanged;" if( {TB.00.01,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0070,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.070 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.01-TB.06.01;;;;;
inter_TB.00.01_TB.06.01-EXT_00011;unchanged;" if( {TB.00.01,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0080,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.080 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.01-TB.06.01;;;;;
inter_TB.00.01_TB.06.01-EXT_00012;unchanged;" if( {TB.00.01,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0090,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.090 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.01-TB.06.01;;;;;
inter_TB.00.01_TB.06.01-EXT_00013;unchanged;" if( {TB.00.01,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0100,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.100 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.01-TB.06.01;;;;;
inter_TB.00.01_TB.06.01-EXT_00014;unchanged;" if( {TB.00.01,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0120,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.120 qui est obligatoire. Veuillez compléter votre déclaration;TB.00.01-TB.06.01;;;;;
inter_TB.00.01_TB.06.01-EXT_00015;unchanged;" if( {TB.00.01,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0130,C0035});true)";Vous n'avez pas fourni de réponse à la question 6.130 qui est obligatoire  ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter ou modifier votre déclaration.;TB.00.01-TB.06.01;;;;;
inter_TB.00.01_TB.06.01-EXT_00016;unchanged;" if( {TB.00.01,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0140,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.140 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.01-TB.06.01;;;;;
inter_TB.00.01_TB.07.01-EXT_00001;unchanged;" if( {TB.00.01,R0070,C0010} in {'fr_CN:x60'} ; EXISTS({TB.07.01,R0010,C0010});true)";Vous n'avez pas fourni de réponse à la question 7.010 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.01-TB.07.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00001;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0010,C0010});true)";Vous n'avez pas fourni de réponse à la question 8.010 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00002;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0011,C0010});true)";Vous n'avez pas fourni de réponse à la question 8.011 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00003;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0012,C0010});true)";Vous n'avez pas fourni de réponse à la question 8.012 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00004;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0015,C0010});true)";Vous n'avez pas fourni de réponse à la question 8.015 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00005;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0016,C0010});true)";Vous n'avez pas fourni de réponse à la question 8.016 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00006;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0020,C0010});true)";Vous n'avez pas fourni de réponse à la question 8.020 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00007;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0021,C0010});true)";Vous n'avez pas fourni de réponse à la question 8.021 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00008;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0022,C0010});true)";Vous n'avez pas fourni de réponse à la question 8.022 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00009;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0030,C0010});true)";Vous n'avez pas fourni de réponse à la question 8.030 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00010;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0031,C0010});true)";Vous n'avez pas fourni de réponse à la question 8.031 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00011;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0032,C0010});true)";Vous n'avez pas fourni de réponse à la question 8.032 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00012;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0040,C0010});true)";Vous n'avez pas fourni de réponse à la question 8.040 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00013;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0050,C0020}) && {TB.08.01,R0050,C0020} >= 0 && {TB.08.01,R0050,C0020} <= 100;true)";Vous n'avez pas fourni de réponse à la question 8.050 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier de 0 à 100 sans décimale ni séparateur). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00014;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0060,C0010});true)";Vous n'avez pas fourni de réponse à la question 8.060 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00015;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0070,C0010});true)";Vous n'avez pas fourni de réponse à la question 8.070 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00016;added;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0080,C0010});true)";Vous n'avez pas fourni de réponse à la question 8.080 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00017;added;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0090,C0010});true)";Vous n'avez pas fourni de réponse à la question 8.090 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00018;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0100,C0010});true)";Vous n'avez pas fourni de réponse à la question 8.100 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00019;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0110,C0010});true)";Vous n'avez pas fourni de réponse à la question 8.110 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00020;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0120,C0010});true)";Vous n'avez pas fourni de réponse à la question 8.120 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00021;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0130,C0010});true)";Vous n'avez pas fourni de réponse à la question 8.130 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00022;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0150,C0020}) && {TB.08.01,R0150,C0020} >= 0 && {TB.08.01,R0150,C0020} <= 100;true)";Vous n'avez pas fourni de réponse à la question 8.150 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier de 0 à 100 sans décimale ni séparateur). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00023;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0160,C0020}) && {TB.08.01,R0160,C0020} >= 0 && {TB.08.01,R0160,C0020} <= 100;true)";Vous n'avez pas fourni de réponse à la question 8.160 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier de 0 à 100 sans décimale ni séparateur). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00024;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0170,C0020}) && {TB.08.01,R0170,C0020} >= 0 && {TB.08.01,R0170,C0020} <= 100;true)";Vous n'avez pas fourni de réponse à la question 8.170 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier de 0 à 100 sans décimale ni séparateur). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00025;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0180,C0020}) && {TB.08.01,R0180,C0020} >= 0 && {TB.08.01,R0180,C0020} <= 100;true)";Vous n'avez pas fourni de réponse à la question 8.180 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier de 0 à 100 sans décimale ni séparateur). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00026;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0190,C0020}) && {TB.08.01,R0190,C0020} >= 0 && {TB.08.01,R0190,C0020} <= 100;true)";Vous n'avez pas fourni de réponse à la question 8.190 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier de 0 à 100 sans décimale ni séparateur). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00027;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0200,C0020}) && {TB.08.01,R0200,C0020} >= 0 && {TB.08.01,R0200,C0020} <= 100;true)";Vous n'avez pas fourni de réponse à la question 8.200 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier de 0 à 100 sans décimale ni séparateur). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00028;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0210,C0020}) && {TB.08.01,R0210,C0020} >= 0 && {TB.08.01,R0210,C0020} <= 100;true)";Vous n'avez pas fourni de réponse à la question 8.210 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier de 0 à 100 sans décimale ni séparateur). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00029;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0220,C0020}) && {TB.08.01,R0220,C0020} >= 0 && {TB.08.01,R0220,C0020} <= 100;true)";Vous n'avez pas fourni de réponse à la question 8.220 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier de 0 à 100 sans décimale ni séparateur). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00030;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0230,C0020}) && {TB.08.01,R0230,C0020} >= 0 && {TB.08.01,R0230,C0020} <= 100;true)";Vous n'avez pas fourni de réponse à la question 8.230 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier de 0 à 100 sans décimale ni séparateur). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00031;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0235,C0020}) && {TB.08.01,R0235,C0020} >= 0 && {TB.08.01,R0235,C0020} <= 100;true)";Vous n'avez pas fourni de réponse à la question 8.235 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier de 0 à 100 sans décimale ni séparateur). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00032;added;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0240,C0020}) && {TB.08.01,R0240,C0020} >= 0 && {TB.08.01,R0240,C0020} <= 100;true)";Vous n'avez pas fourni de réponse à la question 8.240 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier de 0 à 100 sans décimale ni séparateur). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00033;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0250,C0010});true)";Vous n'avez pas fourni de réponse à la question 8.250 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00034;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0260,C0020}) && {TB.08.01,R0260,C0020} >= 0 && {TB.08.01,R0260,C0020} <= 100;true)";Vous n'avez pas fourni de réponse à la question 8.260 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier de 0 à 100 sans décimale ni séparateur). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00035;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0270,C0020}) && {TB.08.01,R0270,C0020} >= 0 && {TB.08.01,R0270,C0020} <= 100;true)";Vous n'avez pas fourni de réponse à la question 8.270 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier de 0 à 100 sans décimale ni séparateur). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00036;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0280,C0020}) && {TB.08.01,R0280,C0020} >= 0 && {TB.08.01,R0280,C0020} <= 100;true)";Vous n'avez pas fourni de réponse à la question 8.280 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier de 0 à 100 sans décimale ni séparateur). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00037;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0290,C0020}) && {TB.08.01,R0290,C0020} >= 0 && {TB.08.01,R0290,C0020} <= 100;true)";Vous n'avez pas fourni de réponse à la question 8.290 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier de 0 à 100 sans décimale ni séparateur). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00038;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0300,C0020}) && {TB.08.01,R0300,C0020} >= 0 && {TB.08.01,R0300,C0020} <= 100;true)";Vous n'avez pas fourni de réponse à la question 8.300 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier de 0 à 100 sans décimale ni séparateur). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00039;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0310,C0020}) && {TB.08.01,R0310,C0020} >= 0 && {TB.08.01,R0310,C0020} <= 100;true)";Vous n'avez pas fourni de réponse à la question 8.310 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier de 0 à 100 sans décimale ni séparateur). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00040;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0320,C0020}) && {TB.08.01,R0320,C0020} >= 0 && {TB.08.01,R0320,C0020} <= 100;true)";Vous n'avez pas fourni de réponse à la question 8.320 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier de 0 à 100 sans décimale ni séparateur). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00041;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0330,C0020}) && {TB.08.01,R0330,C0020} >= 0 && {TB.08.01,R0330,C0020} <= 100;true)";Vous n'avez pas fourni de réponse à la question 8.330 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier de 0 à 100 sans décimale ni séparateur). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00042;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0340,C0020}) && {TB.08.01,R0340,C0020} >= 0 && {TB.08.01,R0340,C0020} <= 100;true)";Vous n'avez pas fourni de réponse à la question 8.340 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier de 0 à 100 sans décimale ni séparateur). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00043;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0350,C0020}) && {TB.08.01,R0350,C0020} >= 0 && {TB.08.01,R0350,C0020} <= 100;true)";Vous n'avez pas fourni de réponse à la question 8.350 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier de 0 à 100 sans décimale ni séparateur). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00044;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0360,C0010});true)";Vous n'avez pas fourni de réponse à la question 8.360 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00045;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0370,C0010});true)";Vous n'avez pas fourni de réponse à la question 8.370 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00046;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0380,C0010});true)";Vous n'avez pas fourni de réponse à la question 8.380 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
inter_TB.00.01_TB.08.01-EXT_00047;unchanged;" if( {TB.00.01,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0390,C0010});true)";Vous n'avez pas fourni de réponse à la question 8.390 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.01-TB.08.01;;;;;
